Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
Arlington-U,444.2,+,5,TSQL,100,100,23,NN,FM,25,,,,,,
Arlington-V,147.14,+,0.6,TSQL,110.9,110.9,23,NN,FM,20,,,,,,
Bedford-U,442.825,+,5,TSQL,110.9,110.9,23,NN,FM,25,,,,,,
Colley-U,441.9,+,5,Tone,110.9,88.5,23,NN,FM,25,,,,,,
Dal Flame-V,146.7,-,0.6,TSQL,110.9,110.9,23,NN,FM,20,,,,,,
Dallas RACES-V,146.88,-,0.6,TSQL,110.9,110.9,23,NN,FM,20,,,,,,
Euless-U,442.9,+,5,Tone,110.9,88.5,23,NN,FM,25,,,,,,
FTW-U,442.125,+,5,TSQL,156.7,156.7,23,NN,FM,25,,,,,,
FTW RACES-U,444.1,+,5,Tone,110.9,88.5,23,NN,FM,25,,,,,,
FTW RACES-V,146.94,-,0.6,Tone,110.9,88.5,23,NN,FM,20,,,,,,
Hurst-U,442.85,+,5,TSQL,110.9,110.9,23,NN,FM,25,,,,,,
Hurst-V,147.1,+,0.6,TSQL,110.9,110.9,23,NN,FM,20,,,,,,
Hurst-S,146.5,,0,,88.5,88.5,23,NN,FM,20,,,,,,
NETARC-GV-U,443.875,+,5,TSQL,88.5,110.9,23,NN,FM,25,,,,,,
NETARC-GV-V,145.4,-,0.6,TSQL,110.9,110.9,23,NN,FM,20,,,,,,
NETARC-KEL-U,444.7,+,5,TSQL,110.9,110.9,23,NN,FM,25,,,,,,
NETARC-SL-U,442.175,+,5,TSQL,110.9,110.9,23,NN,FM,25,,,,,,
NRH-U,441.75,+,5,TSQL,100,100,23,NN,FM,25,,,,,,
NRH-V,145.37,-,0.6,Tone,110.9,88.5,23,NN,FM,20,,,,,,
NATSPLX-S-V,146.52,,0,,88.5,88.5,23,NN,FM,20,,,,,,
NATSPLX-S-U,446,,0,,88.5,88.5,23,NN,FM,25,,,,,,
ULOC1,441.025,,0,,88.5,88.5,23,NN,FM,25,,,,,,
ULOC2,441.075,,0,,88.5,88.5,23,NN,FM,25,,,,,,
ULOC3,446.025,,0,,88.5,88.5,23,NN,FM,25,,,,,,
ULOC4,446.075,,0,,88.5,88.5,23,NN,FM,25,,,,,,
VLOC5,146.46,,0,,88.5,88.5,23,NN,FM,20,,,,,,
VLOC6,146.5,,0,,88.5,88.5,23,NN,FM,20,,,,,,
VLOC7,147.44,,0,,88.5,88.5,23,NN,FM,20,,,,,,
VLOC8,147.51,,0,,88.5,88.5,23,NN,FM,20,,,,,,
GMRS1,462.5625,,0,,88.5,88.5,23,NN,NFM,25,,,,,,
GMRS2,462.5875,,0,,88.5,88.5,23,NN,NFM,25,,,,,,
GMRS3,462.6125,,0,,88.5,88.5,23,NN,NFM,25,,,,,,
GMRS4,462.6375,,0,,88.5,88.5,23,NN,NFM,25,,,,,,
GMRS5,462.6625,,0,,88.5,88.5,23,NN,NFM,25,,,,,,
GMRS6,462.6875,,0,,88.5,88.5,23,NN,NFM,25,,,,,,
GMRS7,462.7125,,0,,88.5,88.5,23,NN,NFM,25,,,,,,
GMRS/FRS8,467.5625,,0,,88.5,88.5,23,NN,NFM,25,,,,,,
GMRS/FRS9,467.5875,,0,,88.5,88.5,23,NN,NFM,25,,,,,,
GMRS/FRS10,467.6125,,0,,88.5,88.5,23,NN,NFM,25,,,,,,
GMRS/FRS11,467.6375,,0,,88.5,88.5,23,NN,NFM,25,,,,,,
GMRS/FRS12,467.6625,,0,,88.5,88.5,23,NN,NFM,25,,,,,,
GMRS/FRS13,467.6875,,0,,88.5,88.5,23,NN,NFM,25,,,,,,
GMRS/FRS14,467.7125,,0,,88.5,88.5,23,NN,NFM,25,,,,,,
GMRS15,462.55,,0,,88.5,88.5,23,NN,FM,25,,,,,,
GMRS16,462.575,,0,,88.5,88.5,23,NN,FM,25,,,,,,
GMRS17,462.6,,0,,88.5,88.5,23,NN,FM,25,,,,,,
GMRS18,462.625,,0,,88.5,88.5,23,NN,FM,25,,,,,,
GMRS19,462.65,,0,,88.5,88.5,23,NN,FM,25,,,,,,
GMRS20,462.675,,0,,88.5,88.5,23,NN,FM,25,,,,,,
GMRS21,462.7,,0,,88.5,88.5,23,NN,FM,25,,,,,,
GMRS22,462.725,,0,,88.5,88.5,23,NN,FM,25,,,,,,
RPT-15,462.55,+,5,,88.5,88.5,23,NN,FM,25,,,,,,
RPT-16,462.575,+,5,,88.5,88.5,23,NN,FM,25,,,,,,
RPT-17,462.6,+,5,,88.5,88.5,23,NN,FM,25,,,,,,
RPT-18,462.625,+,5,,88.5,88.5,23,NN,FM,25,,,,,,
RPT-19,462.65,+,5,,88.5,88.5,23,NN,FM,25,,,,,,
RPT-20,462.675,+,5,,88.5,88.5,23,NN,FM,25,,,,,,
RPT-21,462.7,+,5,,88.5,88.5,23,NN,FM,25,,,,,,
RPT-22,462.725,+,5,,88.5,88.5,23,NN,FM,25,,,,,,
